﻿npp;addres;vid;number;flat;pl
1;Вокзальная, 1/6;здание-башня;;1;"7,4 
(высота 26,3 м)"
2;Горького, 16;помещение;1;1;282,2
3;Жуковского, 54;здание;;1;14,2
4;Жуковского, 9;здание;;1, 2;1709,8
5;Калининская, 18;помещение;IV ;1;93,9
6;Калининская, 28;здание;;3;1067,8
7;Калининская, 28;здание;;1;56,8
8;Клиновая, 1а;помещение;;3;1125,3
9;Котовского, 1а;здание;;;1538,1
10;Котовского, 1а;здание;;;843,4
11;Котовского, 1а;здание;;;426,3
12;Котовского, 1а;здание;;;197,5
13;Котовского, 1а;здание;;;821,1
14;Котовского, 1а;здание;;;199,4
15;Котовского, 1а;здание;;;430,7
16;Октябрьская, 11;помещение;11б ;1;12
17;Октябрьская, 11;помещение;53б ;2;11,8
18;Октябрьская, 14/2;помещение;IV;1;221,3
19;Октябрьская, 28/1;помещение;"25,26,44,45,46,47,47а,48,49,
50 (1 этаж);
9,10,11,12,13,14,15,16,17,  18,19,25, 26,27,28,29,30,  35,36,37, 38, 39,40, 41,42,43, 44,45,46, 47,48 (2 этаж)";1, 2;679,2
20;Октябрьская, д. 28/3;здание;;1;69,6
21;Островского, 19;помещение;35а;2;7,8
22;Островского, 19/1;помещение;4;1;39,2
23;Островского, 20/1;онс;;1, 2, 3;1355,8
24;Победы, 26;помещение;21;1;260,4
25;Сазыкина, 11;здание;;1;69,6
